SKU,Description,Price US,Clonality,Clone Name,Host,Applications
TA504369S,"SERPINA5 mouse monoclonal antibody, clone OTI1C4 (formerly 1C4)",169,Monoclonal,OTI1C4,Mouse,"FC, WB"
TA504370S,"SERPINA5 mouse monoclonal antibody, clone OTI2D10 (formerly 2D10)",169,Monoclonal,OTI2D10,Mouse,"FC, IF, IHC, WB"
TA504371S,"SERPINA5 mouse monoclonal antibody, clone OTI1F8 (formerly 1F8)",169,Monoclonal,OTI1F8,Mouse,"IF, WB"
TA504372S,"SH2D2A mouse monoclonal antibody, clone OTI3C7 (formerly 3C7)",169,Monoclonal,OTI3C7,Mouse,"FC, IF, IHC, WB"
TA504373S,"FMR1 (FMRP ) mouse monoclonal antibody, clone OTI5B9 (formerly 5B9)",169,Monoclonal,OTI5B9,Mouse,"FC, IF, IHC, WB"
TA504377S,"FMR1 (FMRP ) mouse monoclonal antibody, clone OTI3B4 (formerly 3B4)",169,Monoclonal,OTI3B4,Mouse,"FC, IF, IHC, WB"
TA504378S,"DTNB (Dystrobrevin beta) mouse monoclonal antibody, clone OTI2E3 (formerly 2E3)",169,Monoclonal,OTI2E3,Mouse,WB
TA504379S,"ACD mouse monoclonal antibody, clone OTI2B1 (formerly 2B1)",169,Monoclonal,OTI2B1,Mouse,"IHC, WB"
TA504380S,"SERPINA5 mouse monoclonal antibody, clone OTI2H10 (formerly 2H10)",169,Monoclonal,OTI2H10,Mouse,"IF, WB"
TA504381S,"SH2D2A mouse monoclonal antibody, clone OTI1B8 (formerly 1B8)",169,Monoclonal,OTI1B8,Mouse,"FC, WB"
TA504382S,"PSMB7 (Proteasome 20S beta 7 ) mouse monoclonal antibody, clone OTI4E10 (formerly 4E10)",169,Monoclonal,OTI4E10,Mouse,WB
TA504383S,"PSMB7 (Proteasome 20S beta 7 ) mouse monoclonal antibody, clone OTI4G9 (formerly 4G9)",169,Monoclonal,OTI4G9,Mouse,"IF, WB"
TA504384S,"RUVBL2 (Reptin/TIP49B) mouse monoclonal antibody, clone OTI2B9 (formerly 2B9)",169,Monoclonal,OTI2B9,Mouse,"FC, WB"
TA504385S,"SSX5 mouse monoclonal antibody, clone OTI3G6 (formerly 3G6)",169,Monoclonal,OTI3G6,Mouse,"FC, IF, WB"
TA504388S,"PSMB9 (Proteasome 20S LMP2) mouse monoclonal antibody, clone OTI3H1 (formerly 3H1)",169,Monoclonal,OTI3H1,Mouse,"FC, IHC, WB"
TA504389S,"PSMB9 (Proteasome 20S LMP2) mouse monoclonal antibody, clone OTI1F10 (formerly 1F10)",169,Monoclonal,OTI1F10,Mouse,"FC, WB"
TA504390S,"PSMB9 (Proteasome 20S LMP2) mouse monoclonal antibody, clone OTI3F3 (formerly 3F3)",169,Monoclonal,OTI3F3,Mouse,"IHC, WB"
TA504391S,"PSMB9 (Proteasome 20S LMP2) mouse monoclonal antibody, clone OTI2G6 (formerly 2G6)",169,Monoclonal,OTI2G6,Mouse,"IHC, WB"
TA504392S,"PSMB9 (Proteasome 20S LMP2) mouse monoclonal antibody, clone OTI2B6 (formerly 2B6)",169,Monoclonal,OTI2B6,Mouse,"IHC, WB"
TA504402S,"NLN mouse monoclonal antibody, clone OTI3G8 (formerly 3G8)",169,Monoclonal,OTI3G8,Mouse,WB
TA504403S,"MIER2 mouse monoclonal antibody, clone OTI3A1 (formerly 3A1)",169,Monoclonal,OTI3A1,Mouse,"IF, IHC, WB"
TA504404S,"AFG3L2 mouse monoclonal antibody, clone OTI2D3 (formerly 2D3)",169,Monoclonal,OTI2D3,Mouse,WB
TA504405S,"ERCC1 mouse monoclonal antibody, clone OTI5A2 (formerly 5A2)",169,Monoclonal,OTI5A2,Mouse,"FC, IF, IHC, WB"
TA504406S,"ACD mouse monoclonal antibody, clone OTI1A2 (formerly 1A2)",169,Monoclonal,OTI1A2,Mouse,"FC, IF, WB"
TA504407S,"NPTN mouse monoclonal antibody, clone OTI2A6 (formerly 2A6)",169,Monoclonal,OTI2A6,Mouse,"IF, WB"
TA504410S,"RAMP2 mouse monoclonal antibody, clone OTI4E5 (formerly 4E5)",169,Monoclonal,OTI4E5,Mouse,"FC, IHC, WB"
TA504411S,"PDRG1 mouse monoclonal antibody, clone OTI4F12 (formerly 4F12)",169,Monoclonal,OTI4F12,Mouse,"FC, IHC, WB"
TA504413S,"IGFBP2 mouse monoclonal antibody, clone OTI1A7 (formerly 1A7)",169,Monoclonal,OTI1A7,Mouse,"FC, WB"
TA504415S,"SPG7 mouse monoclonal antibody, clone OTI1G4 (formerly 1G4)",169,Monoclonal,OTI1G4,Mouse,"IHC, WB"
TA504417S,"SPG7 mouse monoclonal antibody, clone OTI1E5 (formerly 1E5)",169,Monoclonal,OTI1E5,Mouse,"IF, WB"
TA504420S,"SPG7 mouse monoclonal antibody, clone OTI1C12 (formerly 1C12)",169,Monoclonal,OTI1C12,Mouse,"FC, IF, WB"
TA504421S,"SPG7 mouse monoclonal antibody, clone OTI1D3 (formerly 1D3)",169,Monoclonal,OTI1D3,Mouse,"FC, IHC, WB"
TA504422S,"HLCS mouse monoclonal antibody, clone OTI1E4 (formerly 1E4)",169,Monoclonal,OTI1E4,Mouse,"FC, IHC, WB"
TA504423S,"SPG7 mouse monoclonal antibody, clone OTI1D2 (formerly 1D2)",169,Monoclonal,OTI1D2,Mouse,WB
TA504424S,"SPG7 mouse monoclonal antibody, clone OTI1C1 (formerly 1C1)",169,Monoclonal,OTI1C1,Mouse,"FC, IF, WB"
TA504425S,"TMEFF2 mouse monoclonal antibody, clone OTI1B4 (formerly 1B4)",169,Monoclonal,OTI1B4,Mouse,"IHC, WB"
TA504426S,"TMEFF2 mouse monoclonal antibody, clone OTI1A9 (formerly 1A9)",169,Monoclonal,OTI1A9,Mouse,WB
TA504427S,"TMEFF2 mouse monoclonal antibody, clone OTI1F9 (formerly 1F9)",169,Monoclonal,OTI1F9,Mouse,"IHC, WB"
TA504428S,"SERPINA5 mouse monoclonal antibody, clone OTI1A9 (formerly 1A9)",169,Monoclonal,OTI1A9,Mouse,"FC, IF, WB"
TA504429S,"PSMB7 (Proteasome 20S beta 7 ) mouse monoclonal antibody, clone OTI1D1 (formerly 1D1)",169,Monoclonal,OTI1D1,Mouse,"IHC, WB"
TA504430S,"SCHIP1 mouse monoclonal antibody, clone OTI2A11 (formerly 2A11)",169,Monoclonal,OTI2A11,Mouse,"IF, WB"
TA504431S,"SCHIP1 mouse monoclonal antibody, clone OTI2E6 (formerly 2E6)",169,Monoclonal,OTI2E6,Mouse,WB
TA504434S,"SERPINF1 (PEDF) mouse monoclonal antibody, clone OTI1F7 (formerly 1F7)",169,Monoclonal,OTI1F7,Mouse,WB
TA504435S,"NPTN mouse monoclonal antibody, clone OTI2F4 (formerly 2F4)",169,Monoclonal,OTI2F4,Mouse,"IF, WB"
TA504436S,"PSMB7 (Proteasome 20S beta 7 ) mouse monoclonal antibody, clone OTI4D12 (formerly 4D12)",169,Monoclonal,OTI4D12,Mouse,WB
TA504437S,"PECI mouse monoclonal antibody, clone OTI2H10 (formerly 2H10)",169,Monoclonal,OTI2H10,Mouse,WB
TA504438S,"SCHIP1 mouse monoclonal antibody, clone OTI1C8 (formerly 1C8)",169,Monoclonal,OTI1C8,Mouse,"IF, IHC, WB"
TA504440S,"SCHIP1 mouse monoclonal antibody, clone OTI1A6 (formerly 1A6)",169,Monoclonal,OTI1A6,Mouse,"IF, WB"
TA504441S,"ACSM5 mouse monoclonal antibody, clone OTI1G1 (formerly 1G1)",169,Monoclonal,OTI1G1,Mouse,"IF, WB"
TA504442S,"CST3 (Cystatin C) mouse monoclonal antibody, clone OTI2C8 (formerly 2C8)",169,Monoclonal,OTI2C8,Mouse,"IHC, WB"
TA504443S,"MIF4GD mouse monoclonal antibody, clone OTI4C11 (formerly 4C11)",169,Monoclonal,OTI4C11,Mouse,"FC, IF, WB"
TA504445S,"PDLIM5 mouse monoclonal antibody, clone OTI1B5 (formerly 1B5)",169,Monoclonal,OTI1B5,Mouse,WB
TA504447S,"CNOT4 mouse monoclonal antibody, clone OTI3D11 (formerly 3D11)",169,Monoclonal,OTI3D11,Mouse,"FC, WB"
TA504448S,"PDLIM5 mouse monoclonal antibody, clone OTI1H10 (formerly 1H10)",169,Monoclonal,OTI1H10,Mouse,"FC, WB"
TA504449S,"PDLIM5 mouse monoclonal antibody, clone OTI1A11 (formerly 1A11)",169,Monoclonal,OTI1A11,Mouse,"FC, WB"
TA504450S,"LAYN mouse monoclonal antibody, clone OTI4C11 (formerly 4C11)",169,Monoclonal,OTI4C11,Mouse,"FC, WB"
TA504451S,"MPP5 mouse monoclonal antibody, clone OTI2D3 (formerly 2D3)",169,Monoclonal,OTI2D3,Mouse,"FC, WB"
TA504452S,"NPTN mouse monoclonal antibody, clone OTI2F5 (formerly 2F5)",169,Monoclonal,OTI2F5,Mouse,"IF, WB"
TA504454S,"SERPINA5 mouse monoclonal antibody, clone OTI2D12 (formerly 2D12)",169,Monoclonal,OTI2D12,Mouse,"FC, IF, WB"
TA504456S,"PSMB7 (Proteasome 20S beta 7 ) mouse monoclonal antibody, clone OTI1B2 (formerly 1B2)",169,Monoclonal,OTI1B2,Mouse,WB
TA504457S,"PPAT mouse monoclonal antibody, clone OTI3C6 (formerly 3C6)",169,Monoclonal,OTI3C6,Mouse,WB
TA504458S,"MPP5 mouse monoclonal antibody, clone OTI5D10 (formerly 5D10)",169,Monoclonal,OTI5D10,Mouse,WB
TA504459S,"MPP5 mouse monoclonal antibody, clone OTI5E10 (formerly 5E10)",169,Monoclonal,OTI5E10,Mouse,WB
TA504460S,"C20orf3 mouse monoclonal antibody, clone OTI4E2 (formerly 4E2)",169,Monoclonal,OTI4E2,Mouse,WB
TA504461S,"SH2D2A mouse monoclonal antibody, clone OTI6G1 (formerly 6G1)",169,Monoclonal,OTI6G1,Mouse,"FC, WB"
TA504462S,"SERPINA5 mouse monoclonal antibody, clone OTI2F2 (formerly 2F2)",169,Monoclonal,OTI2F2,Mouse,WB
TA504463S,"PPAT mouse monoclonal antibody, clone OTI2C2 (formerly 2C2)",169,Monoclonal,OTI2C2,Mouse,"FC, WB"
TA504464S,"TMEFF2 mouse monoclonal antibody, clone OTI3D1 (formerly 3D1)",169,Monoclonal,OTI3D1,Mouse,"FC, WB"
TA504465S,"TMEFF2 mouse monoclonal antibody, clone OTI4G2 (formerly 4G2)",169,Monoclonal,OTI4G2,Mouse,"FC, WB"
TA504467S,"SCHIP1 mouse monoclonal antibody, clone OTI3A7 (formerly 3A7)",169,Monoclonal,OTI3A7,Mouse,WB
TA504468S,"SCHIP1 mouse monoclonal antibody, clone OTI2E7 (formerly 2E7)",169,Monoclonal,OTI2E7,Mouse,"FC, IF, WB"
TA504470S,"SCHIP1 mouse monoclonal antibody, clone OTI1C4 (formerly 1C4)",169,Monoclonal,OTI1C4,Mouse,"FC, IF, WB"
TA504472S,"CNOT4 mouse monoclonal antibody, clone OTI3A3 (formerly 3A3)",169,Monoclonal,OTI3A3,Mouse,WB
TA504473S,"CNOT4 mouse monoclonal antibody, clone OTI2A5 (formerly 2A5)",169,Monoclonal,OTI2A5,Mouse,WB
TA504474S,"CNOT4 mouse monoclonal antibody, clone OTI4B2 (formerly 4B2)",169,Monoclonal,OTI4B2,Mouse,WB
TA504475S,"CNOT4 mouse monoclonal antibody, clone OTI4C7 (formerly 4C7)",169,Monoclonal,OTI4C7,Mouse,WB
TA504477S,"S100P mouse monoclonal antibody, clone OTI1F1 (formerly 1F1)",169,Monoclonal,OTI1F1,Mouse,WB
TA504478S,"S100P mouse monoclonal antibody, clone OTI1A4 (formerly 1A4)",169,Monoclonal,OTI1A4,Mouse,"IF, WB"
TA504480S,"SERPINA5 mouse monoclonal antibody, clone OTI1E3 (formerly 1E3)",169,Monoclonal,OTI1E3,Mouse,WB
TA504481S,"PPAT mouse monoclonal antibody, clone OTI1C7 (formerly 1C7)",169,Monoclonal,OTI1C7,Mouse,WB
TA504482S,"TMEFF2 mouse monoclonal antibody, clone OTI3H8 (formerly 3H8)",169,Monoclonal,OTI3H8,Mouse,"FC, WB"
TA504484S,"BACH1 mouse monoclonal antibody, clone OTI4E11 (formerly 4E11)",169,Monoclonal,OTI4E11,Mouse,"FC, IHC, WB"
TA504485S,"SCHIP1 mouse monoclonal antibody, clone OTI1G6 (formerly 1G6)",169,Monoclonal,OTI1G6,Mouse,"FC, IF, WB"
TA504490S,"ACSM5 mouse monoclonal antibody, clone OTI4B11 (formerly 4B11)",169,Monoclonal,OTI4B11,Mouse,"FC, WB"
TA504493S,"CST3 (Cystatin C) mouse monoclonal antibody, clone OTI2C11 (formerly 2C11)",169,Monoclonal,OTI2C11,Mouse,WB
TA504494S,"CST3 (Cystatin C) mouse monoclonal antibody, clone OTI1A6 (formerly 1A6)",169,Monoclonal,OTI1A6,Mouse,"IF, WB"
TA504495S,"CST3 (Cystatin C) mouse monoclonal antibody, clone OTI7G8 (formerly 7G8)",169,Monoclonal,OTI7G8,Mouse,"FC, WB"
TA504496S,"PPAT mouse monoclonal antibody, clone OTI1E1 (formerly 1E1)",169,Monoclonal,OTI1E1,Mouse,WB
TA504497S,"PPAT mouse monoclonal antibody, clone OTI1C2 (formerly 1C2)",169,Monoclonal,OTI1C2,Mouse,WB
TA504498S,"PPAT mouse monoclonal antibody, clone OTI1C4 (formerly 1C4)",169,Monoclonal,OTI1C4,Mouse,WB
TA504500S,"C20orf3 mouse monoclonal antibody, clone OTI1D5 (formerly 1D5)",169,Monoclonal,OTI1D5,Mouse,WB
TA504501S,"C20orf3 mouse monoclonal antibody, clone OTI1E5 (formerly 1E5)",169,Monoclonal,OTI1E5,Mouse,"IHC, WB"
TA504505S,"PDLIM5 mouse monoclonal antibody, clone OTI1C11 (formerly 1C11)",169,Monoclonal,OTI1C11,Mouse,WB
TA504506S,"CST3 (Cystatin C) mouse monoclonal antibody, clone OTI7B8 (formerly 7B8)",169,Monoclonal,OTI7B8,Mouse,"FC, WB"
TA504507S,"MME (CD10) mouse monoclonal antibody, clone OTI3D11 (formerly 3D11)",169,Monoclonal,OTI3D11,Mouse,"FC, WB"
TA504508S,"PPAT mouse monoclonal antibody, clone OTI1D9 (formerly 1D9)",169,Monoclonal,OTI1D9,Mouse,WB
TA504509S,"FOLH1 mouse monoclonal antibody, clone OTI2E1 (formerly 2E1)",169,Monoclonal,OTI2E1,Mouse,"ELISA, IF, WB"
TA504514S,"ACSM5 mouse monoclonal antibody, clone OTI5D5 (formerly 5D5)",169,Monoclonal,OTI5D5,Mouse,WB
TA504517S,"CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI2E3 (formerly 2E3)",169,Monoclonal,OTI2E3,Mouse,"FC, IF, IHC, WB"
TA504519S,"CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI4C3 (formerly 4C3)",169,Monoclonal,OTI4C3,Mouse,"FC, IF, WB"
TA504520S,"CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI1D11 (formerly 1D11)",169,Monoclonal,OTI1D11,Mouse,"FC, IF, WB"
TA504522S,"CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI4F10 (formerly 4F10)",169,Monoclonal,OTI4F10,Mouse,"FC, IF, WB"
TA504523S,"CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI1C1 (formerly 1C1)",169,Monoclonal,OTI1C1,Mouse,"FC, IF, WB"
TA504524S,"CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI1C12 (formerly 1C12)",169,Monoclonal,OTI1C12,Mouse,"FC, IF, WB"
TA504526S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI1A5 (formerly 1A5)",169,Monoclonal,OTI1A5,Mouse,"FC, IF, WB"
TA504527S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI2D5 (formerly 2D5)",169,Monoclonal,OTI2D5,Mouse,"FC, IF, IHC, WB"
TA504528S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI2A4 (formerly 2A4)",169,Monoclonal,OTI2A4,Mouse,"FC, IF, WB"
TA504530S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI2D3 (formerly 2D3)",169,Monoclonal,OTI2D3,Mouse,"FC, IF, IHC, WB"
TA504531S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI2B4 (formerly 2B4)",169,Monoclonal,OTI2B4,Mouse,"FC, IF, IHC, WB"
TA504532S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI1D1 (formerly 1D1)",169,Monoclonal,OTI1D1,Mouse,WB
TA504533S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI1D5 (formerly 1D5)",169,Monoclonal,OTI1D5,Mouse,WB
TA504534S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI2G3 (formerly 2G3)",169,Monoclonal,OTI2G3,Mouse,"FC, IF, WB"
TA504535S,"LRRC50 mouse monoclonal antibody, clone OTI4E4 (formerly 4E4)",169,Monoclonal,OTI4E4,Mouse,"IF, WB"
TA504536S,"LRRC50 mouse monoclonal antibody, clone OTI3B10 (formerly 3B10)",169,Monoclonal,OTI3B10,Mouse,WB
TA504537S,"NANP mouse monoclonal antibody, clone OTI2F2 (formerly 2F2)",169,Monoclonal,OTI2F2,Mouse,WB
TA504538S,"NPTN mouse monoclonal antibody, clone OTI1E5 (formerly 1E5)",169,Monoclonal,OTI1E5,Mouse,"IF, WB"
TA504539S,"NANP mouse monoclonal antibody, clone OTI4D11 (formerly 4D11)",169,Monoclonal,OTI4D11,Mouse,"FC, IF, WB"
TA504546S,"LRRC50 mouse monoclonal antibody, clone OTI2C4 (formerly 2C4)",169,Monoclonal,OTI2C4,Mouse,"FC, WB"
TA504547S,"NANP mouse monoclonal antibody, clone OTI4D5 (formerly 4D5)",169,Monoclonal,OTI4D5,Mouse,"IHC, WB"
TA504549S,"FOLH1 mouse monoclonal antibody, clone OTI5A9 (formerly 5A9)",169,Monoclonal,OTI5A9,Mouse,"FC, WB"
TA504550S,"FOLH1 mouse monoclonal antibody, clone OTI3E8 (formerly 3E8)",169,Monoclonal,OTI3E8,Mouse,"ELISA, WB"
TA504551S,"RBM46 mouse monoclonal antibody, clone OTI1E7 (formerly 1E7)",169,Monoclonal,OTI1E7,Mouse,"FC, WB"
TA504552S,"RBM46 mouse monoclonal antibody, clone OTI2A5 (formerly 2A5)",169,Monoclonal,OTI2A5,Mouse,"FC, WB"
TA504553S,"ATIC mouse monoclonal antibody, clone OTI1D2 (formerly 1D2)",169,Monoclonal,OTI1D2,Mouse,"FC, WB"
TA504554S,"ATIC mouse monoclonal antibody, clone OTI2C10 (formerly 2C10)",169,Monoclonal,OTI2C10,Mouse,WB
TA504555S,"TMEFF2 mouse monoclonal antibody, clone OTI1E1 (formerly 1E1)",169,Monoclonal,OTI1E1,Mouse,"FC, IF, WB"
TA504556S,"TMEFF2 mouse monoclonal antibody, clone OTI1E4 (formerly 1E4)",169,Monoclonal,OTI1E4,Mouse,"FC, IF, WB"
TA504557S,"NANP mouse monoclonal antibody, clone OTI2C2 (formerly 2C2)",169,Monoclonal,OTI2C2,Mouse,"IF, WB"
TA504558S,"MIF4GD mouse monoclonal antibody, clone OTI2H9 (formerly 2H9)",169,Monoclonal,OTI2H9,Mouse,"FC, IF, WB"
TA504559S,"PPAT mouse monoclonal antibody, clone OTI1B2 (formerly 1B2)",169,Monoclonal,OTI1B2,Mouse,"FC, WB"
TA504560S,"CST2 (Cystatin SA) mouse monoclonal antibody, clone OTI2D6 (formerly 2D6)",169,Monoclonal,OTI2D6,Mouse,"FC, WB"
TA504561S,"C18orf8 mouse monoclonal antibody, clone OTI4E4 (formerly 4E4)",169,Monoclonal,OTI4E4,Mouse,"FC, WB"
TA504562S,"SPINT1 mouse monoclonal antibody, clone OTI4E3 (formerly 4E3)",169,Monoclonal,OTI4E3,Mouse,"FC, IF, WB"
TA504563S,"TFR2 (Transferrin Receptor 2) mouse monoclonal antibody, clone OTI2B4 (formerly 2B4)",169,Monoclonal,OTI2B4,Mouse,"FC, IF, WB"
TA504564S,"CYB5R1 mouse monoclonal antibody, clone OTI4B7 (formerly 4B7)",169,Monoclonal,OTI4B7,Mouse,"IF, IHC, WB"
TA504565S,"HSD17B2 mouse monoclonal antibody, clone OTI4F10 (formerly 4F10)",169,Monoclonal,OTI4F10,Mouse,"FC, WB"
TA504567S,"FOLH1 mouse monoclonal antibody, clone OTI9E6 (formerly 9E6)",169,Monoclonal,OTI9E6,Mouse,"ELISA, WB"
TA504568S,"FOLH1 mouse monoclonal antibody, clone OTI5C4 (formerly 5C4)",169,Monoclonal,OTI5C4,Mouse,"FC, WB"
TA504570S,"ATIC mouse monoclonal antibody, clone OTI4A10 (formerly 4A10)",169,Monoclonal,OTI4A10,Mouse,WB
TA504572S,"FXYD3 mouse monoclonal antibody, clone OTI1A8 (formerly 1A8)",169,Monoclonal,OTI1A8,Mouse,WB
TA504574S,"LRRC50 mouse monoclonal antibody, clone OTI3F9 (formerly 3F9)",169,Monoclonal,OTI3F9,Mouse,"FC, WB"
TA504575S,"LRRC50 mouse monoclonal antibody, clone OTI3A1 (formerly 3A1)",169,Monoclonal,OTI3A1,Mouse,WB
TA504576S,"LRRC50 mouse monoclonal antibody, clone OTI5F8 (formerly 5F8)",169,Monoclonal,OTI5F8,Mouse,WB
TA504577S,"LRRC50 mouse monoclonal antibody, clone OTI3E2 (formerly 3E2)",169,Monoclonal,OTI3E2,Mouse,WB
TA504578S,"LRRC50 mouse monoclonal antibody, clone OTI4H3 (formerly 4H3)",169,Monoclonal,OTI4H3,Mouse,WB
TA504579S,"NANP mouse monoclonal antibody, clone OTI1G8 (formerly 1G8)",169,Monoclonal,OTI1G8,Mouse,"FC, IF, WB"
TA504580S,"NANP mouse monoclonal antibody, clone OTI3C1 (formerly 3C1)",169,Monoclonal,OTI3C1,Mouse,"IHC, WB"
TA504581S,"NANP mouse monoclonal antibody, clone OTI2A2 (formerly 2A2)",169,Monoclonal,OTI2A2,Mouse,WB
TA504582S,"CYB5R1 mouse monoclonal antibody, clone OTI5G9 (formerly 5G9)",169,Monoclonal,OTI5G9,Mouse,"IF, WB"
TA504583S,"C17orf37 (XTP4) mouse monoclonal antibody, clone OTI1D7 (formerly 1D7)",169,Monoclonal,OTI1D7,Mouse,WB
TA504586S,"ATRIP mouse monoclonal antibody, clone OTI1F10 (formerly 1F10)",169,Monoclonal,OTI1F10,Mouse,WB
TA504587S,"LHX1 (LIM1) mouse monoclonal antibody, clone OTI3A9 (formerly 3A9)",169,Monoclonal,OTI3A9,Mouse,"FC, IF, IHC, WB"
TA504588S,"TAF2 mouse monoclonal antibody, clone OTI2A5 (formerly 2A5)",169,Monoclonal,OTI2A5,Mouse,WB
TA504589S,"CPO (Carboxypeptidase O) mouse monoclonal antibody, clone OTI1A1 (formerly 1A1)",169,Monoclonal,OTI1A1,Mouse,WB
TA504590S,"TFR2 (Transferrin Receptor 2) mouse monoclonal antibody, clone OTI1D8 (formerly 1D8)",169,Monoclonal,OTI1D8,Mouse,WB
TA504591S,"SPINT1 mouse monoclonal antibody, clone OTI4H2 (formerly 4H2)",169,Monoclonal,OTI4H2,Mouse,"FC, IF, WB"
TA504592S,"TFR2 (Transferrin Receptor 2) mouse monoclonal antibody, clone OTI1B1 (formerly 1B1)",169,Monoclonal,OTI1B1,Mouse,"FC, IF, WB"
TA504593S,"CPO (Carboxypeptidase O) mouse monoclonal antibody, clone OTI4A9 (formerly 4A9)",169,Monoclonal,OTI4A9,Mouse,WB
TA504594S,"FXYD3 mouse monoclonal antibody, clone OTI2F7 (formerly 2F7)",169,Monoclonal,OTI2F7,Mouse,WB
TA504595S,"FXYD3 mouse monoclonal antibody, clone OTI1G3 (formerly 1G3)",169,Monoclonal,OTI1G3,Mouse,WB
TA504596S,"SERPINE2 mouse monoclonal antibody, clone OTI4E4 (formerly 4E4)",169,Monoclonal,OTI4E4,Mouse,"FC, WB"
TA504597S,"NANP mouse monoclonal antibody, clone OTI2D11 (formerly 2D11)",169,Monoclonal,OTI2D11,Mouse,WB
TA504598S,"NANP mouse monoclonal antibody, clone OTI4F5 (formerly 4F5)",169,Monoclonal,OTI4F5,Mouse,"IHC, WB"
TA504599S,"CRYZL1 mouse monoclonal antibody, clone OTI1A3 (formerly 1A3)",169,Monoclonal,OTI1A3,Mouse,WB
TA504600S,"C17orf37 (XTP4) mouse monoclonal antibody, clone OTI1E8 (formerly 1E8)",169,Monoclonal,OTI1E8,Mouse,"FC, WB"
TA504601S,"SERPINE2 mouse monoclonal antibody, clone OTI1G8 (formerly 1G8)",169,Monoclonal,OTI1G8,Mouse,WB
TA504602S,"SERPINE2 mouse monoclonal antibody, clone OTI3B12 (formerly 3B12)",169,Monoclonal,OTI3B12,Mouse,"FC, WB"
TA504604S,"RPN2 (Ribophorin II) mouse monoclonal antibody, clone OTI1G9 (formerly 1G9)",169,Monoclonal,OTI1G9,Mouse,"IHC, WB"
TA504605S,"SPINT1 mouse monoclonal antibody, clone OTI4E1 (formerly 4E1)",169,Monoclonal,OTI4E1,Mouse,"IF, IHC, WB"
TA504606S,"CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI4E12 (formerly 4E12)",169,Monoclonal,OTI4E12,Mouse,"FC, WB"
TA504607S,"CRYZL1 mouse monoclonal antibody, clone OTI1C9 (formerly 1C9)",169,Monoclonal,OTI1C9,Mouse,"FC, WB"
TA504608S,"CRYZL1 mouse monoclonal antibody, clone OTI1D9 (formerly 1D9)",169,Monoclonal,OTI1D9,Mouse,"FC, WB"
TA504609S,"C17orf37 (XTP4) mouse monoclonal antibody, clone OTI1E4 (formerly 1E4)",169,Monoclonal,OTI1E4,Mouse,WB
TA504610S,"FXYD3 mouse monoclonal antibody, clone OTI1D1 (formerly 1D1)",169,Monoclonal,OTI1D1,Mouse,"FC, IF, WB"
TA504611S,"SERPINE2 mouse monoclonal antibody, clone OTI2C9 (formerly 2C9)",169,Monoclonal,OTI2C9,Mouse,"FC, IHC, WB"
TA504612S,"C21orf56 mouse monoclonal antibody, clone OTI2G5 (formerly 2G5)",169,Monoclonal,OTI2G5,Mouse,"FC, WB"
TA504613S,"C17orf37 (XTP4) mouse monoclonal antibody, clone OTI1E1 (formerly 1E1)",169,Monoclonal,OTI1E1,Mouse,WB
TA504614S,"C17orf37 (XTP4) mouse monoclonal antibody, clone OTI1G2 (formerly 1G2)",169,Monoclonal,OTI1G2,Mouse,WB
TA504615S,"CYB5R1 mouse monoclonal antibody, clone OTI3G2 (formerly 3G2)",169,Monoclonal,OTI3G2,Mouse,"IF, WB"
TA504616S,"HSD17B2 mouse monoclonal antibody, clone OTI3E9 (formerly 3E9)",169,Monoclonal,OTI3E9,Mouse,"FC, WB"
TA504617S,"CRYZL1 mouse monoclonal antibody, clone OTI1B3 (formerly 1B3)",169,Monoclonal,OTI1B3,Mouse,"IF, WB"
TA504620S,"FXYD3 mouse monoclonal antibody, clone OTI4E3 (formerly 4E3)",169,Monoclonal,OTI4E3,Mouse,"IF, IHC, WB"
TA504622S,"CPA2 (Carboxypeptidase A2) mouse monoclonal antibody, clone OTI1C7 (formerly 1C7)",169,Monoclonal,OTI1C7,Mouse,"FC, IF, IHC, WB"
TA504623S,"RBM46 mouse monoclonal antibody, clone OTI1D6 (formerly 1D6)",169,Monoclonal,OTI1D6,Mouse,"FC, IF, WB"
TA504625S,"C17orf37 (XTP4) mouse monoclonal antibody, clone OTI4D6 (formerly 4D6)",169,Monoclonal,OTI4D6,Mouse,WB
TA504626S,"C17orf37 (XTP4) mouse monoclonal antibody, clone OTI1D4 (formerly 1D4)",169,Monoclonal,OTI1D4,Mouse,"IHC, WB"
